﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"2","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"3","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"4","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"5","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"6","외국도서","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"7","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"8","외국도서","Elementary Linear Algebra With Supplemental Applications (Paperback, 11 I.S.ed)","57151976","9781118677452","90000","HOWARD ANTON","John Wiley & Sons Inc","20140418","47,000","47,000","1,410점","399","과학/수학/생태"
"9","외국도서","Marvel's Black Panther: The Art of the Movie (Hardcover)","111690522","9781302909048","55000","제이컵 존스턴","Marvel Enterprises","20180213","84,370","69,180","3,460점","131","만화"
"10","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"11","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"12","외국도서","Paddington Pop-Up London: Movie tie-in : Collector's Edition (Hardcover, 영국판)","109076209","9780008254520","52999","Joanna Bill","HarperCollins Publishers","20171102","45,000","29,250","590점","910","어린이"
"13","외국도서","Books That Changed the World : The 50 Most Influential Books in Human History (Paperback)","33205639","9781782069423","","Taylor, Andrew","Quercus","20140306","22,000","13,200","140점","267","소설/시/희곡"
"14","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"15","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"16","외국도서","Reading the News (Paperback)","831801","9781424003815","90000","Thomson Learning Press 엮음","Thomson Learning","20060701","16,500","8,200","750점","323","ELT/어학/사전"
"17","외국도서","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"18","외국도서","Miss Daisy Is Crazy! (Paperback)","536066","9780060507008","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20040629","9,000","5,400","60점","3494","어린이"
"19","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"20","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"21","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"22","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"23","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"24","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"25","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"26","외국도서","Men and Cats (Hardcover, Main Market Ed.)","60844854","9780752265803","","Marie-Eva Gatuingt","Pan MacMillan","20150924","19,210","15,750","790점","52","예술/대중문화"
"27","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"28","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"29","외국도서","The Upside of Irrationality: The Unexpected Benefits of Defying Logic at Work and Home (Mass Market Paperback, International)","11894459","9780062086440","50799","댄 애리얼리 지음","HarperCollins","20110531","12,600","8,820","90점","184","과학/수학/생태"
"30","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"31","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"32","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"33","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"34","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"35","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"36","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"37","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"38","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"39","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"40","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"41","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"42","외국도서","Career Paths: Information Technology Student's Book (+ Cross-platform Application) (Paperback)","67312596","9780857776402","","버지니아 에반스","Express Publishing","20140101","28,000","25,200","1,260점","69","ELT/어학/사전"
"43","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"44","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"45","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"46","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"47","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"48","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"49","외국도서","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1012","수험서"
"50","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"51","외국도서","The Culture Code: An Ingenious Way to Understand Why People Around the World Buy and Live as They Do                                                   (Paperback)","943118","9780767920575","51495","클로테르 라파이유 지음","Broadway Books","20070717","23,700","16,590","170점","349","경제경영"
"52","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"53","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"54","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"55","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"56","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"57","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"58","외국도서","Hidden Figures Young Readers' Edition (Paperback)","87512196","9780062662378","50899","Margot Lee Shetterly","Harpercollins Childrens Books","20161129","12,500","10,000","500점","501","어린이"
"59","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"60","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"61","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"62","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"63","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"64","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"65","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"66","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"67","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"68","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"69","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"70","외국도서","Monocle (월간 영국판): 2018년 02월호","130563669","","","","MONOCLE(E)","20180101","26,000","24,700","1,240점","52","해외잡지"
"71","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"72","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"73","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"74","외국도서","Lord of the Flies (Paperback, 미국판, International)","862716","9780399533372","51000","윌리엄 골딩 지음","Penguin Classics","20050801","13,000","7,600","80점","9124","소설/시/희곡"
"75","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"76","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"77","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"78","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"79","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"80","외국도서","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"81","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"82","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"83","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"84","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"85","외국도서","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"86","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"87","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"88","외국도서","Cambridge English for Nursing Pre-intermediate Student's Book with Audio CD (Multiple-component retail product)","6319684","9780521141338","","Virginia Allum","Cambridge Univ Pr","20100318","36,000","32,400","1,620점","471","ELT/어학/사전"
"89","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"90","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"91","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"92","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"93","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"94","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"95","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"96","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"97","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"98","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"99","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"100","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"101","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"102","외국도서","Oxford Phonics World: Level 1: Workbook (Paperback)","21087085","9780194596220","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2191","어린이"
"103","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"104","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"105","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"106","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"107","외국도서","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1680","어린이"
"108","외국도서","Grammar Effect 2 (Student Book + Workbook)","48414168","9791125305002","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","13,000","11,700","650점","2775","어린이"
"109","외국도서","SAT and ACT Grammar Workbook (Paperback, 4)","65821948","9781438008738","51499","George Ehrenhaft","Barrons Test Prep                       ","20160501","25,290","20,730","1,040점","90","수험서"
"110","외국도서","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"111","외국도서","Clear Speech from the Start Student's Book : Basic Pronunciation and Listening Comprehension in North American English (Paperback, 2 Revised edition)","18992259","9781107687158","","Gilbert, Judy B.","Cambridge Univ Pr","20120727","20,000","18,000","540점","47","ELT/어학/사전"
"112","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"113","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"114","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"115","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"116","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"117","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"118","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4917","어린이"
"119","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"120","외국도서","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","3091","어린이"
"121","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"122","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"123","외국도서","Reading Sense 2 (Student Book + Workbook + Audio CD)","2781198","9788959973163","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2755","어린이"
"124","외국도서","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"125","외국도서","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2751","어린이"
"126","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"127","외국도서","Diary of a Wimpy Kid Collection Box Set : Book 1-10 & DIY Book (영국판) (paperback)","87728488","9780141378046","90000","제프 키니 지음","Puffin","20160927","154,000","39,800","1,200점","350","어린이"
"128","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"129","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"130","외국도서","7 Wonders: Duel Pantheon Expansion Card Game (2 Players) (Toy)","102850728","5425016921005","","","PSIQ7","20230630","42,720","42,720","1,290점","321","게임/토이"
"131","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"132","외국도서","Grammar Cue Plus 1 (Student Book + CD + Workbook)","13243317","9788925654737","","","Language World","20110802","13,500","12,150","670점","564","어린이"
"133","외국도서","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"134","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"135","외국도서","The Year of Billy Miller: A Newbery Honor Award Winner (Paperback)","47320054","9780062268143","50699","Henkes, Kevin","Greenwillow Books","20150526","11,900","7,730","160점","1599","어린이"
"136","외국도서","Inside Reading: Introductory: Student Book (Paperback, 2 Revised edition)","28703891","9780194416269","","Arline Burgmeier","Oxford","20121213","23,000","23,000","1,150점","493","교육/자료"
"137","외국도서","Amsterdam (Paperback)","1098524","9780385494243","51395","이언 매큐언 지음","Anchor Books","19991102","23,800","16,660","170점","242","소설/시/희곡"
"138","외국도서","21st Century Communication 4 : Student Book with Online Workbook (Paperback)","88983379","9781337275835","","Christien Lee","Heinle & Heinle Pub                     ","20161116","27,000","27,000","1,350점","324","ELT/어학/사전"
"139","외국도서","Short Articles for Reading Comprehension 2 : Student Book (Book + MP3 CD including 학생용 디지털 자료 포함 (Class Boost, 2nd Edition)","126265237","9781640150881","","Ken Methold 지음","Compass Publishing","20171115","16,000","14,400","720점","505","어린이"
"140","외국도서","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9506","청소년"
"141","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"142","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"143","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"144","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"145","외국도서","노부영 Today Is Monday (Boardbook + CD)","598392","9789919183613","78740","에릭 칼 글 그림","JYbooks(제이와이북스)","20010401","13,000","7,900","400점","5650","어린이"
"146","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"147","외국도서","The Paper Bag Princess (Paperback)","957658","9780920236161","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19800501","8,300","6,220","320점","1378","어린이"
"148","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"149","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"150","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
