﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","The 104-Storey Treehouse (Paperback, 영국판)","124616018","9781509833771","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20180823","4,500","2,920","60점","2241","어린이"
"2","외국도서","Fear: Trump in the White House - '공포: 백악관의 트럼프' (Hardcover, 미국판)","152660420","9781501175510","53000","To Be Confirmed","Simon & Schuster","20180911","36,000","2,500","30점","1003","인문/사회"
"3","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"4","외국도서","21 Lessons for the 21st Century (Paperback, 미국판 International)","151373323","9781984801494","","Yuval Noah Harari","PENGUIN RANDOM HOUSE USA EX","20180904","21,500","15,200","310점","1091","역사"
"5","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"6","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"7","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"8","외국도서","The To All the Boys I've Loved Before 3 Books Collection (Paperback 3권)","119112178","9781534427037","53299","제니 한 지음","Simon & Schuster Books for Young Readers","20180424","42,300","27,490","550점","1025","청소년"
"9","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"10","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"11","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"12","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"13","외국도서","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"14","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"15","외국도서","Crazy Rich Asians (Paperback)","51402474","9780804171588","90000","Kevin Kwan","Random House","20140520","10,700","8,560","430점","1120","소설/시/희곡"
"16","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"17","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"18","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"19","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"20","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"21","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"22","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"23","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"24","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"25","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"26","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"27","외국도서","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"28","외국도서","Cambridge IELTS 13 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","140099607","9781108553094","","Cambridge University Press","Cambridge University Press","20180614","33,000","29,700","1,490점","1429","ELT/어학/사전"
"29","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"30","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2430","어린이"
"31","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"32","외국도서","Coco: The Junior Novelization (Disney/Pixar Coco) (Paperback)","101620184","9780736438063","50699","RH Disney","Disney Books for Young Readers          ","20171010","9,000","7,200","360점","513","어린이"
"33","외국도서","Nemesis (Mass Market Paperback)","12824453","9780307745415","50799","필립 로스 지음","Random House Inc","20111001","9,500","7,600","380점","141","소설/시/희곡"
"34","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"35","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8786","소설/시/희곡"
"36","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"37","외국도서","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"38","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"39","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"40","외국도서","To All the Boys I've Loved Before #1 (Paperback)","42431754","9781442426719","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20160126","13,200","8,440","90점","2417","청소년"
"41","외국도서","Breakthrough Plus 2nd Edition Level 2 Student's Book + Digital Student's Book Pack - Asia (Package)","135455545","9781380003133","","DSB PK","Macmillan Education Elt","20170202","22,000","19,800","990점","4425","ELT/어학/사전"
"42","외국도서","To All the Boys I've Loved Before, Volume 1 (Paperback, Media Tie-In)","142387897","9781534438378","","제니 한 지음","Simon & Schuster","20180710","18,200","14,560","730점","575","청소년"
"43","외국도서","Disgrace (Paperback)","437738","9780140296402","51500","존 쿳시 지음","Penguin U.S","20001101","21,500","16,120","810점","582","소설/시/희곡"
"44","외국도서","The Trumpeter of Krakow (Paperback)","867756","9780689715716","50599","Eric P. Kelly 지음","Aladdin","19920401","12,600","10,080","510점","225","어린이"
"45","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"46","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"47","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"48","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"49","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"50","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"51","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"52","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"53","외국도서","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7506","어린이"
"54","외국도서","Always and Forever, Lara Jean (Paperback, Reprint)","111397306"," 
","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20180410","13,100","9,820","500점","302","청소년"
"55","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"56","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"57","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"58","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"59","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"60","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"61","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"62","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"63","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"64","외국도서","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"65","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"66","외국도서","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2239","소설/시/희곡"
"67","외국도서","Basic Grammar in Use Student's Book with Answers and Interactive eBook (Multiple-component retail product, 4 Revised edition)","114977260","9781316646731","","Raymond Murphy","Cambridge University Press","20170921","35,000","31,500","1,580점","7701","ELT/어학/사전"
"68","외국도서","The Sense of an Ending (Paperback)","16946934","9780099570332","","Barnes, Julian","Random House Export","20120301","10,200","7,650","390점","724","소설/시/희곡"
"69","외국도서","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"70","외국도서","General Anatomy and Musculoskeletal System (Thieme Atlas of Anatomy) (Paperback, 2)","34349584","9781604069228","","Michael Schuenke","Thieme Medical Pub","20140505","118,600","97,250","4,870점","100","의학"
"71","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"72","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"73","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"74","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"75","외국도서","Newsweek (주간 인터내셔널판): 2018년 07월 13일 (문재인 대통령 표지- Over the Moon)","154653627","","","","Newsweek(US)","20180712","11,000","10,450","530점","1312","해외잡지"
"76","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"77","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"78","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"79","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"80","외국도서","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"81","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"82","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8635","어린이"
"83","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"84","외국도서","Q: Skills for Success: Level 2: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954046","9780194818704","","Joe Mcveigh","Oxford University Press","20150101","26,000","26,000","1,300점","763","언어학"
"85","외국도서","Present Yourself Level 1 Student's Book : Experiences (Paperback, 2 Revised edition)","47795264","9781107435636","","","Cambridge University Press","20141230","24,000","21,600","1,080점","2196","ELT/어학/사전"
"86","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"87","외국도서","Beautiful Boy: A Father's Journey Through His Son's Addiction (Paperback)","114193716","9781328974716","","데이비드 셰프","Mariner Books","20180904","35,420","29,040","1,460점","189","전기/자서전"
"88","외국도서","Pete's a Pizza (Paperback)","129945009","9780141374703","","윌리엄 스타이그","Penguin Books Ltd","20180201","13,600","10,880","550점","955","어린이"
"89","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11402","소설/시/희곡"
"90","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"91","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"92","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"93","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"94","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"95","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"96","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"97","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"98","외국도서","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"99","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"100","외국도서","OK Magazine (태국판) 2018년 9월 Issue 305 (뉴이스트 렌 화보)","164813885","9771905084105","","","OK Magazine Thailand","20180914","12,400","1,000","10점","164","해외잡지"
"101","외국도서","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"102","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"103","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"104","외국도서","Triangle (Paperback, 영국판)","122434622","9781406378368","","맥 바넷","Walker Books Ltd","20180301","13,600","8,160","90점","2926","어린이"
"105","외국도서","13층 나무집 시리즈 8종 세트 (영국판) (7 Paperback)","136732041","9781509887255","","Andy Griffiths","Pan MacMillan","20170101","101,530","60,910","1,220점","309","어린이"
"106","외국도서","To All the Boys I've Loved Before #2 : P.S. I Still Love You (Paperback)","85166260","9781442426740","","제니 한 지음","Simon & Schuster","20170131","14,300","11,440","580점","533","청소년"
"107","외국도서","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"108","외국도서","Dog Man #5 : Lord of the Fleas (Hardcover)","127643173","9780545935173","50999","Dav Pilkey","Graphix                                 ","20180828","12,000","10,200","510점","1179","만화"
"109","외국도서","Billboard (주간 미국판): 2018년 02월 17일: BTS 방탄소년단 단체 커버","134881494","074820472057","","","Billboard Magazine","20180219","18,000","15,600","160점","5057","해외잡지"
"110","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"111","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"112","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"113","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"114","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"115","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"116","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"117","외국도서","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"118","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"119","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"120","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"121","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"122","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"123","외국도서","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"124","외국도서","노부영 The Very Hungry Caterpillar (Paperback + CD)","4103250","9789919183828","78740","에릭 칼 지음","JYbooks(제이와이북스)","20090101","13,000","7,900","400점","2824","어린이"
"125","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"126","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"127","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"128","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"129","외국도서","Shakespeare's R & J (Paperback)","1110468","9780822216797","","Joe Calarco","Dramatist's Play Service","19980601","21,930","19,730","600점","4184","소설/시/희곡"
"130","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"131","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"132","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"133","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"134","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"135","외국도서","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13414","ELT/어학/사전"
"136","외국도서","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3193","어린이"
"137","외국도서","In Focus Level 1 Student's Book with Online Resources (Package)","41934072","9781107627093","","Browne, Charles","Cambridge University Press","20131017","20,000","18,000","900점","142","ELT/어학/사전"
"138","외국도서","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"139","외국도서","World English 2: Student Book/Online Workbook Package (Paperback, 2)","42780921","9781305089532","90000","Martin Milner","Heinle & Heinle Publishers","20141107","22,000","22,000","1,100점","1051","교육/자료"
"140","외국도서","The Economist (주간 영국판): 2018년 09월 08일","168293935","","","The Economist 지음","The Economist","20180905","12,000","11,400","570점","24","해외잡지"
"141","외국도서","Harper's Bazaar (월간 영국판): 2018년 10월호","168365751","","","Bazaar 편집부 지음","Hearst Communications","20180901","25,000","23,750","1,190점","0","해외잡지"
"142","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"143","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"144","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"145","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"146","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
"147","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"148","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"149","외국도서","Lined Magazine (계간 미국판): 2018년 04월호 (EXO 백현 표지) 라인드 매거진","143252700","5012345678900","","","Lined Magazine","20180515","39,600","35,640","360점","509","해외잡지"
"150","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"151","외국도서","Little Leon: Breakfast & Brunch : Naturally Fast Recipes (Hardcover)","22202535","9781840916249","","Leon Restaurants","Conran Octopus Ltd","20130401","14,400","11,520","580점","519","요리"
